assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1862,IAO:0000115,"A bone cancer and jaw disease that is located in the jaw and results in a swollen jaw, results in numbness or a tingling sensation in jaw, and results in an abnormal growth of the jaw bone.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/jaw-tumors-cysts/symptoms-causes/syc-20350973""}]}"
1,0,graph,DOID:1862,rdfs:label,jaw cancer,xsd:string,
1,0,graph,DOID:1862,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1862,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:1862,oio:hasRelatedSynonym,jaw neoplasm,@en,
1,0,graph,DOID:1862,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1862,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126634001,xsd:string,
1,0,graph,DOID:1862,oio:hasDbXref,UMLS_CUI:C0022364,xsd:string,
1,0,graph,DOID:1862,oio:id,DOID:1862,xsd:string,
1,0,graph,DOID:1862,oio:hasExactSynonym,neoplasm of jaw,@en,
1,0,graph,DOID:1862,oio:hasDbXref,MESH:D007573,xsd:string,
