assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3117,IAO:0000115,A gastrointestinal system benign neoplasm located_in the hepatobiliary system.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Hepatobiliary_system""}]}"
1,0,graph,DOID:3117,oio:id,DOID:3117,xsd:string,
1,0,graph,DOID:3117,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3117,oio:hasExactSynonym,hepatobiliary tumors,@en,
1,0,graph,DOID:3117,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3117,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:3117,rdfs:label,hepatobiliary benign neoplasm,xsd:string,
1,0,graph,DOID:3117,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3117,oio:hasDbXref,UMLS_CUI:C0854196,xsd:string,
1,0,graph,DOID:3117,oio:hasDbXref,NCI:C8614,xsd:string,
