assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9234,IAO:0000115,An in situ carcinoma that is located_in the kidney.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/4417875""}]}"
1,0,graph,DOID:9234,oio:id,DOID:9234,xsd:string,
1,0,graph,DOID:9234,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:9234,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9234,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9234,oio:hasDbXref,UMLS_CUI:C0154092,xsd:string,
1,0,graph,DOID:9234,oio:hasDbXref,ICD10CM:D09.1,xsd:string,
1,0,graph,DOID:9234,oio:hasDbXref,ICD9CM:233.9,xsd:string,
1,0,graph,DOID:9234,rdfs:subClassOf,DOID:557,_IRI,
1,0,graph,DOID:9234,rdfs:label,kidney carcinoma in situ,xsd:string,
1,0,graph,DOID:9234,oio:hasDbXref,SNOMEDCT_US_2023_03_01:190185006,xsd:string,
