assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:114,IAO:0000115,A cardiovascular system disease that involves the heart.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Heart_disease""}]}"
1,0,graph,DOID:114,rdfs:subClassOf,DOID:1287,_IRI,
1,0,graph,DOID:114,oio:hasDbXref,NCI:C3079,xsd:string,
1,0,graph,DOID:114,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:114,oio:hasDbXref,SNOMEDCT_US_2023_03_01:194707003,xsd:string,
1,0,graph,DOID:114,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0004026""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:UBERON_0000948""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:114,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:114,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:114,oio:hasDbXref,ICD10CM:I51.9,xsd:string,
1,0,graph,DOID:114,oio:hasDbXref,UMLS_CUI:C0018799,xsd:string,
1,0,graph,DOID:114,oio:hasDbXref,ICD9CM:429.9,xsd:string,
1,0,graph,DOID:114,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:114,oio:id,DOID:114,xsd:string,
1,0,graph,DOID:114,oio:hasDbXref,MESH:D006331,xsd:string,
1,0,graph,DOID:114,rdfs:label,heart disease,xsd:string,
1,0,graph,DOID:114,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
