assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13378,oio:hasExactSynonym,Kawasaki's disease,@en,
1,0,graph,DOID:13378,oio:hasDbXref,UMLS_CUI:C0026691,xsd:string,
1,0,graph,DOID:13378,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13378,rdfs:subClassOf,DOID:1602,_IRI,
1,0,graph,DOID:13378,oio:hasDbXref,ICD9CM:446.1,xsd:string,
1,0,graph,DOID:13378,oio:hasExactSynonym,MLNS,@en,
1,0,graph,DOID:13378,rdfs:label,Kawasaki disease,xsd:string,
1,0,graph,DOID:13378,oio:hasExactSynonym,mucocutaneous lymph node syndrome,@en,
1,0,graph,DOID:13378,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13378,oio:hasDbXref,OMIM:611775,xsd:string,
1,0,graph,DOID:13378,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:13378,oio:hasDbXref,EFO:0004246,xsd:string,
1,0,graph,DOID:13378,oio:id,DOID:13378,xsd:string,
1,0,graph,DOID:13378,oio:hasDbXref,SNOMEDCT_US_2023_03_01:75053002,xsd:string,
1,0,graph,DOID:13378,oio:hasDbXref,ICD10CM:M30.3,xsd:string,
1,0,graph,DOID:13378,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13378,oio:hasDbXref,MESH:D009080,xsd:string,
1,0,graph,DOID:13378,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:13378,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002452""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:SYMP_0000613""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:13378,oio:hasExactSynonym,acute febrile MCLS,@en,
