assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:298,IAO:0000115,A lacrimal gland carcinoma that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:298,oio:hasDbXref,UMLS_CUI:C0346341,xsd:string,
1,0,graph,DOID:298,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254988008,xsd:string,
1,0,graph,DOID:298,oio:id,DOID:298,xsd:string,
1,0,graph,DOID:298,rdfs:subClassOf,DOID:293,_IRI,
1,0,graph,DOID:298,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:298,oio:hasDbXref,NCI:C4541,xsd:string,
1,0,graph,DOID:298,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:298,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:298,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:298,rdfs:label,lacrimal gland adenocarcinoma,xsd:string,
1,0,graph,DOID:298,oio:hasRelatedSynonym,adenocarcinoma of lacrimal gland,@en,
