assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14151,oio:hasDbXref,UMLS_CUI:C1336045,xsd:string,
1,0,graph,DOID:14151,oio:hasDbXref,NCI:C5158,xsd:string,
1,0,graph,DOID:14250,oio:hasDbXref,GARD:10247,xsd:string,
1,0,graph,DOID:14250,oio:hasDbXref,NCI:C2993,xsd:string,
1,0,graph,DOID:14250,oio:hasDbXref,ORDO:870,xsd:string,
1,0,graph,DOID:14250,oio:hasDbXref,MESH:D004314,xsd:string,
1,0,graph,DOID:14250,oio:hasDbXref,SNOMEDCT_US_2023_03_01:41040004,xsd:string,
1,0,graph,DOID:14250,oio:hasDbXref,ICD10CM:Q90,xsd:string,
1,0,graph,DOID:14250,oio:hasDbXref,OMIM:190685,xsd:string,
1,0,graph,DOID:14250,oio:hasDbXref,ICD9CM:758.0,xsd:string,
1,0,graph,DOID:14250,oio:hasDbXref,UMLS_CUI:C0013080,xsd:string,
1,0,graph,DOID:9155,oio:hasDbXref,UMLS_CUI:C1328252,xsd:string,
1,0,graph,DOID:9155,oio:hasDbXref,ICD9CM:085.5,xsd:string,
1,0,graph,DOID:9155,oio:hasDbXref,MESH:D007897,xsd:string,
1,0,graph,DOID:9155,oio:hasDbXref,ICD10CM:B55.2,xsd:string,
1,0,graph,DOID:9155,oio:hasDbXref,SNOMEDCT_US_2023_03_01:721813000,xsd:string,
1,0,graph,DOID:7076,oio:hasDbXref,NCI:C40365,xsd:string,
1,0,graph,DOID:7076,oio:hasDbXref,UMLS_CUI:C1517894,xsd:string,
1,0,graph,DOID:7076,oio:hasDbXref,ICDO:8314/3,xsd:string,
1,0,graph,DOID:9254,oio:hasDbXref,UMLS_CUI:C0023461,xsd:string,
