assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3206,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3206,rdfs:subClassOf,DOID:3192,_IRI,
1,0,graph,DOID:3206,oio:hasDbXref,SNOMEDCT_US_2023_03_01:404025004,xsd:string,
1,0,graph,DOID:3206,oio:hasDbXref,NCI:C6969,xsd:string,
1,0,graph,DOID:3206,oio:hasExactSynonym,Plexiform neurilemmoma,@en,
1,0,graph,DOID:3206,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3206,oio:id,DOID:3206,xsd:string,
1,0,graph,DOID:3206,oio:hasDbXref,UMLS_CUI:C1370659,xsd:string,
1,0,graph,DOID:3206,oio:hasExactSynonym,Plexiform Neurinoma,@en,
1,0,graph,DOID:3206,rdfs:label,plexiform schwannoma,xsd:string,
1,0,graph,DOID:3206,oio:hasOBONamespace,disease_ontology,xsd:string,
