assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:883,IAO:0000115,"A parasitic infectious disease that occurs when part of the body is infested with parasitic worms such as cestodes, nematodes and trematodes.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Helminth""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Helminthiasis""}]}"
1,0,graph,DOID:883,oio:hasDbXref,MESH:D006373,xsd:string,
1,0,graph,DOID:883,oio:hasExactSynonym,worm infection,@en,
1,0,graph,DOID:883,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:883,oio:hasAlternativeId,DOID:458,xsd:string,
1,0,graph,DOID:883,rdfs:label,parasitic helminthiasis infectious disease,xsd:string,
1,0,graph,DOID:883,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:883,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187518006,xsd:string,
1,0,graph,DOID:883,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:883,oio:hasDbXref,NCI:C84751,xsd:string,
1,0,graph,DOID:883,oio:hasDbXref,ICD9CM:120-129.99,xsd:string,
1,0,graph,DOID:883,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:883,oio:hasAlternativeId,DOID:932,xsd:string,
1,0,graph,DOID:883,oio:hasExactSynonym,helminth infection,@en,
1,0,graph,DOID:883,oio:hasAlternativeId,DOID:10693,xsd:string,
1,0,graph,DOID:883,oio:hasExactSynonym,helminthosis,@en,
1,0,graph,DOID:883,oio:id,DOID:883,xsd:string,
1,0,graph,DOID:883,oio:hasDbXref,UMLS_CUI:C0018889,xsd:string,
1,0,graph,DOID:883,oio:hasAlternativeId,DOID:3563,xsd:string,
1,0,graph,DOID:883,rdfs:subClassOf,DOID:1398,_IRI,
