assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8869,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8869,oio:hasDbXref,ICD9CM:341.0,xsd:string,
1,0,graph,DOID:8869,rdfs:subClassOf,DOID:1891,_IRI,
1,0,graph,DOID:8869,rdfs:subClassOf,DOID:0060033,_IRI,
1,0,graph,DOID:8869,oio:id,DOID:8869,xsd:string,
1,0,graph,DOID:8869,oio:hasDbXref,GARD:6267,xsd:string,
1,0,graph,DOID:8869,oio:hasDbXref,MESH:D009471,xsd:string,
1,0,graph,DOID:8869,rdfs:subClassOf,DOID:0060004,_IRI,
1,0,graph,DOID:8869,rdfs:label,neuromyelitis optica,xsd:string,
1,0,graph,DOID:8869,rdfs:subClassOf,DOID:319,_IRI,
1,0,graph,DOID:8869,oio:hasDbXref,UMLS_CUI:C0027873,xsd:string,
1,0,graph,DOID:8869,oio:hasDbXref,NCI:C84934,xsd:string,
1,0,graph,DOID:8869,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8869,oio:hasDbXref,EFO:0004256,xsd:string,
1,0,graph,DOID:8869,oio:hasDbXref,ICD10CM:G36.0,xsd:string,
1,0,graph,DOID:8869,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8869,oio:hasExactSynonym,Devic's syndrome,@en,
1,0,graph,DOID:8869,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8869,oio:hasDbXref,SNOMEDCT_US_2023_03_01:25044007,xsd:string,
1,0,graph,DOID:8869,oio:hasExactSynonym,Devic's disease,@en,
