assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6762,oio:hasDbXref,NCI:C6716,xsd:string,
1,0,graph,DOID:6762,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6762,oio:hasExactSynonym,lymphoma of the sternum,@en,
1,0,graph,DOID:6762,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6762,oio:hasDbXref,UMLS_CUI:C1336504,xsd:string,
1,0,graph,DOID:6762,oio:id,DOID:6762,xsd:string,
1,0,graph,DOID:6762,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:6762,rdfs:subClassOf,DOID:5090,_IRI,
1,0,graph,DOID:6762,rdfs:label,sternum lymphoma,xsd:string,
1,0,graph,DOID:6762,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6762,oio:hasExactSynonym,Lymphoma of Sternum,@en,
