assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:452,IAO:0000115,A gastrointestinal system benign neoplasm that is a located_in the salivary glands.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pleomorphic_adenoma""}]}"
1,0,graph,DOID:452,oio:hasExactSynonym,mixed tumor of the Salivary gland,@en,
1,0,graph,DOID:452,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:452,oio:hasDbXref,NCI:C35691,xsd:string,
1,0,graph,DOID:452,oio:hasDbXref,UMLS_CUI:C0026277,xsd:string,
1,0,graph,DOID:452,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:452,rdfs:label,pleomorphic adenoma,xsd:string,
1,0,graph,DOID:452,oio:id,DOID:452,xsd:string,
1,0,graph,DOID:452,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:452,oio:hasDbXref,ICDO:8940/0,xsd:string,
1,0,graph,DOID:452,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:452,oio:hasDbXref,SNOMEDCT_US_2023_03_01:8360001,xsd:string,
1,0,graph,DOID:452,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:452,oio:hasDbXref,MESH:D008949,xsd:string,
1,0,graph,DOID:452,oio:hasDbXref,OMIM:181030,xsd:string,
