assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5834,oio:hasDbXref,NCI:C39921,xsd:string,
1,0,graph,DOID:5834,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:5834,oio:id,DOID:5834,xsd:string,
1,0,graph,DOID:5834,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5834,rdfs:label,spermatocytoma,xsd:string,
1,0,graph,DOID:5834,rdfs:subClassOf,DOID:2994,_IRI,
1,0,graph,DOID:5834,oio:hasDbXref,SNOMEDCT_US_2023_03_01:9294008,xsd:string,
1,0,graph,DOID:5834,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5834,oio:hasDbXref,UMLS_CUI:C0334517,xsd:string,
1,0,graph,DOID:5834,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5834,oio:hasExactSynonym,spermatocytic seminoma,@en,
