assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000101,IAO:0000118,Vbeta8.2+ TCR Tg,xsd:string,
1,0,graph,ONTIE:0000101,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3056727>,_IRI,
1,0,graph,ONTIE:0000101,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000101,rdfs:subClassOf,ONTIE:0001353,_IRI,
1,0,graph,ONTIE:0000101,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000101,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000101,IAO:0000118,Male antigen H-Y-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000101,IAO:0000118,B6.2.16 beta chain Tg,xsd:string,
1,0,graph,ONTIE:0000101,rdfs:label,Mus musculus HY-A1 TCR beta chain Tg,xsd:string,
1,0,graph,ONTIE:0000101,IAO:0000118,Vbeta8.2 TCR Tg B6,xsd:string,
1,0,graph,ONTIE:0000101,rdf:type,owl:Class,_IRI,
