assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13996,oio:hasDbXref,UMLS_CUI:C0278805,xsd:string,
1,0,graph,DOID:13996,rdfs:subClassOf,DOID:10154,_IRI,
1,0,graph,DOID:13996,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13996,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13996,oio:hasDbXref,NCI:C4007,xsd:string,
1,0,graph,DOID:13996,oio:hasExactSynonym,small intestinal Lymphoma,@en,
1,0,graph,DOID:13996,rdfs:label,small intestine lymphoma,xsd:string,
1,0,graph,DOID:13996,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13996,oio:hasDbXref,SNOMEDCT_US_2023_03_01:449074003,xsd:string,
1,0,graph,DOID:13996,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:13996,oio:id,DOID:13996,xsd:string,
