assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7868,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7868,oio:hasDbXref,UMLS_CUI:C1334645,xsd:string,
1,0,graph,DOID:7868,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7868,oio:hasDbXref,NCI:C6840,xsd:string,
1,0,graph,DOID:7868,rdfs:subClassOf,DOID:2615,_IRI,
1,0,graph,DOID:7868,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7868,rdfs:subClassOf,DOID:1358,_IRI,
1,0,graph,DOID:7868,rdfs:label,maxillary sinus inverted papilloma,xsd:string,
1,0,graph,DOID:7868,oio:id,DOID:7868,xsd:string,
1,0,graph,DOID:7868,oio:hasExactSynonym,Inverted papilloma of the maxillary sinus,@en,
