assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002035,IAO:0000118,lacZ,xsd:string,
1,0,graph,ONTIE:0002035,IAO:0000118,Lactase,xsd:string,
1,0,graph,ONTIE:0002035,rdfs:label,Beta-galactosidase (Escherichia coli),xsd:string,
1,0,graph,ONTIE:0002035,IAO:0000118,b0344,xsd:string,
1,0,graph,ONTIE:0002035,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002035,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002035,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002035,OBI:9991118,Beta-galactosidase,xsd:string,
1,0,graph,ONTIE:0002035,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:562""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002035,rdf:type,owl:Class,_IRI,
