assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4877,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4877,rdfs:label,breast adenoid cystic carcinoma,xsd:string,
1,0,graph,DOID:4877,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4877,oio:hasDbXref,UMLS_CUI:C1332167,xsd:string,
1,0,graph,DOID:4877,oio:hasRelatedSynonym,adenoid cystic carcinoma of breast,@en,
1,0,graph,DOID:4877,rdfs:subClassOf,DOID:3459,_IRI,
1,0,graph,DOID:4877,oio:hasExactSynonym,Mammary Adenocystic carcinoma,@en,
1,0,graph,DOID:4877,oio:id,DOID:4877,xsd:string,
1,0,graph,DOID:4877,oio:hasDbXref,NCI:C5130,xsd:string,
1,0,graph,DOID:4877,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4877,IAO:0000115,A breast carcinoma that is characterized by the presence of a dual cell population of luminal and basaloid cells arranged in specific growth patterns.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4266822/""}]}"
