assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3347,rdfs:label,osteosarcoma,xsd:string,
1,0,graph,DOID:3347,oio:hasExactSynonym,osteoid sarcoma,@en,
1,0,graph,DOID:3347,oio:hasDbXref,UMLS_CUI:C0206639,xsd:string,
1,0,graph,DOID:3347,oio:hasDbXref,UMLS_CUI:C0029463,xsd:string,
1,0,graph,DOID:3347,oio:hasDbXref,MESH:D018213,xsd:string,
1,0,graph,DOID:3347,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:3347,oio:hasExactSynonym,bone tissue neoplasm,@en,
1,0,graph,DOID:3347,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189878003,xsd:string,
1,0,graph,DOID:3347,oio:hasAlternativeId,DOID:183,xsd:string,
1,0,graph,DOID:3347,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3347,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3347,oio:hasExactSynonym,Osteogenic sarcoma,@en,
1,0,graph,DOID:3347,oio:id,DOID:3347,xsd:string,
1,0,graph,DOID:3347,oio:hasDbXref,GARD:7284,xsd:string,
1,0,graph,DOID:3347,oio:hasDbXref,OMIM:259500,xsd:string,
1,0,graph,DOID:3347,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:3347,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3347,oio:hasDbXref,ORDO:668,xsd:string,
1,0,graph,DOID:3347,oio:hasDbXref,MESH:D012516,xsd:string,
1,0,graph,DOID:3347,rdfs:subClassOf,DOID:0080639,_IRI,
