assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002732,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002732,IAO:0000118,Tegument protein UL83,xsd:string,
1,0,graph,ONTIE:0002732,IAO:0000118,pp65,xsd:string,
1,0,graph,ONTIE:0002732,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002732,rdfs:label,65 kDa phosphoprotein (Human betaherpesvirus 5),xsd:string,
1,0,graph,ONTIE:0002732,OBI:9991118,65 kDa phosphoprotein,xsd:string,
1,0,graph,ONTIE:0002732,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10359""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002732,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002732,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002732,IAO:0000118,Phosphoprotein UL83,xsd:string,
1,0,graph,ONTIE:0002732,IAO:0000118,65 kDa matrix phosphoprotein,xsd:string,
