assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:48,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:48,oio:hasDbXref,MESH:D005832,xsd:string,
1,0,graph,DOID:48,oio:hasDbXref,ICD9CM:608.9,xsd:string,
1,0,graph,DOID:48,oio:hasDbXref,SNOMEDCT_US_2023_03_01:64557000,xsd:string,
1,0,graph,DOID:48,oio:hasDbXref,ICD10CM:N50.9,xsd:string,
1,0,graph,DOID:48,rdfs:subClassOf,DOID:15,_IRI,
1,0,graph,DOID:48,oio:hasDbXref,UMLS_CUI:C0017412,xsd:string,
1,0,graph,DOID:48,rdfs:label,male reproductive system disease,xsd:string,
1,0,graph,DOID:48,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:48,oio:id,DOID:48,xsd:string,
1,0,graph,DOID:48,IAO:0000115,A reproductive system disease that affects male reproductive organs.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.dmu.edu/medterms/male-reproductive-system/male-reproductive-system-diseases/""}]}"
