assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4549,IAO:0000115,A chondrosarcoma that is located_in exclusively soft tissue and that is characterized by the presence of chondroblast-like cells in a myxoid stroma and a multinodular growth pattern.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Myxoid_chondrosarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/10564384/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/16084955""}]}"
1,0,graph,DOID:4549,oio:id,DOID:4549,xsd:string,
1,0,graph,DOID:4549,rdfs:label,extraskeletal myxoid chondrosarcoma,xsd:string,
1,0,graph,DOID:4549,oio:hasExactSynonym,Myxoid extraosseous chondrosarcoma,xsd:string,
1,0,graph,DOID:4549,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4549,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4549,rdfs:subClassOf,DOID:3371,_IRI,
1,0,graph,DOID:4549,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4549,oio:hasDbXref,OMIM:612237,xsd:string,
1,0,graph,DOID:4549,oio:hasDbXref,MESH:C563195,xsd:string,
1,0,graph,DOID:4549,oio:hasAlternativeId,DOID:6496,xsd:string,
1,0,graph,DOID:4549,oio:hasDbXref,UMLS_CUI:C1275278,xsd:string,
1,0,graph,DOID:4549,oio:hasDbXref,NCI:C27502,xsd:string,
1,0,graph,DOID:4549,oio:hasDbXref,SNOMEDCT_US_2023_03_01:404079008,xsd:string,
1,0,graph,DOID:4549,oio:hasExactSynonym,extraosseous chondrosarcoma,xsd:string,
1,0,graph,DOID:4549,rdfs:comment,nomenclature update.,xsd:string,
1,0,graph,DOID:4549,oio:hasDbXref,ICDO:9231/3,xsd:string,
