assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10203,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10203,oio:hasExactSynonym,external auditory meatus lipoma,xsd:string,
1,0,graph,DOID:10203,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10203,oio:id,DOID:10203,xsd:string,
1,0,graph,DOID:10203,rdfs:subClassOf,DOID:0080619,_IRI,
1,0,graph,DOID:10203,oio:hasExactSynonym,Lipoma of external auditory meatus,@en,
1,0,graph,DOID:10203,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10203,oio:hasDbXref,NCI:C4618,xsd:string,
1,0,graph,DOID:10203,rdfs:label,external ear lipoma,xsd:string,
1,0,graph,DOID:10203,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188988008,xsd:string,
1,0,graph,DOID:10203,oio:hasDbXref,UMLS_CUI:C0347423,xsd:string,
1,0,graph,DOID:10203,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10203,oio:hasExactSynonym,Lipoma of the External ear,@en,
1,0,graph,DOID:10203,IAO:0000115,An auditory system benign neoplasm that is located in the external ear.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://clinmedjournals.org/articles/ijdrt/journal-of-dermatology-research-and-therapy-ijdrt-1-010.pdf""}]}"
