assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5194,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6162,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6162,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6041,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8340,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5183,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7482,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8692,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8692,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:8692,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5293,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8681,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5282,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6492,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5040,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7460,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3093,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5392,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4061,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5271,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
