assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000985,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000985,IAO:0000118,VSV8-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000985,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:3777745>,_IRI,
1,0,graph,ONTIE:0000985,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000985,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000985,IAO:0000118,N15tg/RAG-2null,xsd:string,
1,0,graph,ONTIE:0000985,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0000985,IAO:0000118,VSV NP (52-59)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0000985,IAO:0000118,"Tg(TcraN15,TcrbN15)L2Elre",xsd:string,
1,0,graph,ONTIE:0000985,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000985,rdfs:label,Mus musculus N15 TCR Tg,xsd:string,
