assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2615,IAO:0000115,A cell type benign neoplam that is composed of epithelial tissue on papillae of vascularized connective tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.merriam-webster.com/medlineplus/papilloma""}]}"
1,0,graph,DOID:2615,oio:id,DOID:2615,xsd:string,
1,0,graph,DOID:2615,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:2615,oio:hasDbXref,NCI:C3713,xsd:string,
1,0,graph,DOID:2615,rdfs:label,papilloma,xsd:string,
1,0,graph,DOID:2615,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2615,oio:hasDbXref,NCI:C7440,xsd:string,
1,0,graph,DOID:2615,oio:hasAlternativeId,DOID:1635,xsd:string,
1,0,graph,DOID:2615,oio:hasExactSynonym,papillomatosis,@en,
1,0,graph,DOID:2615,oio:hasDbXref,MESH:D010212,xsd:string,
1,0,graph,DOID:2615,oio:hasDbXref,SNOMEDCT_US_2023_03_01:82049002,xsd:string,
1,0,graph,DOID:2615,oio:hasDbXref,SNOMEDCT_US_2023_03_01:711329002,xsd:string,
1,0,graph,DOID:2615,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2615,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2615,oio:hasDbXref,UMLS_CUI:C0205875,xsd:string,
1,0,graph,DOID:2615,oio:hasDbXref,ICDO:8050/0,xsd:string,
1,0,graph,DOID:2615,oio:hasDbXref,UMLS_CUI:C0030354,xsd:string,
