assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8632,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188775002,xsd:string,
1,0,graph,DOID:8632,oio:hasExactSynonym,Kaposi's sarcoma of soft tissue,@en,
1,0,graph,DOID:8632,oio:hasDbXref,UMLS_CUI:C1332265,xsd:string,
1,0,graph,DOID:8632,oio:hasExactSynonym,Kaposi's sarcoma of palate,@en,
1,0,graph,DOID:8632,oio:hasDbXref,UMLS_CUI:C0346935,xsd:string,
1,0,graph,DOID:8632,oio:hasDbXref,SNOMEDCT_US_2023_03_01:109388009,xsd:string,
1,0,graph,DOID:8632,oio:hasExactSynonym,Kaposi's sarcoma of skin,@en,
1,0,graph,DOID:8632,oio:hasDbXref,NCI:C3550,xsd:string,
1,0,graph,DOID:8632,oio:hasAlternativeId,DOID:12767,xsd:string,
1,0,graph,DOID:8632,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:8632,oio:hasAlternativeId,DOID:12770,xsd:string,
1,0,graph,DOID:8632,oio:hasExactSynonym,soft tissue Kaposi's sarcoma,@en,
1,0,graph,DOID:8632,oio:hasDbXref,ICD10CM:C46.4,xsd:string,
1,0,graph,DOID:8632,oio:hasDbXref,UMLS_CUI:C0346936,xsd:string,
1,0,graph,DOID:8632,oio:hasExactSynonym,Kaposi's sarcoma of conjunctiva,@en,
1,0,graph,DOID:8632,oio:hasDbXref,NCI:C3551,xsd:string,
1,0,graph,DOID:8632,oio:hasAlternativeId,DOID:12766,xsd:string,
1,0,graph,DOID:8632,oio:hasExactSynonym,Kaposi's sarcoma of central nervous system,@en,
1,0,graph,DOID:8632,oio:hasExactSynonym,conjunctival Kaposi's sarcoma,@en,
1,0,graph,DOID:8632,oio:hasDbXref,NCI:C5602,xsd:string,
