assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10070,IAO:0000115,A laryngeal benign neoplasm that derives_from smooth muscle cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/20737370""}]}"
1,0,graph,DOID:10070,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10070,oio:hasDbXref,UMLS_CUI:C1334370,xsd:string,
1,0,graph,DOID:10070,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:10070,oio:id,DOID:10070,xsd:string,
1,0,graph,DOID:10070,rdfs:subClassOf,DOID:2598,_IRI,
1,0,graph,DOID:10070,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10070,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10070,oio:hasDbXref,NCI:C6027,xsd:string,
1,0,graph,DOID:10070,rdfs:label,larynx leiomyoma,xsd:string,
