assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002586,IAO:0000118,Protein-tyrosine phosphatase 1D,xsd:string,
1,0,graph,ONTIE:0002586,IAO:0000118,PTP-2C,xsd:string,
1,0,graph,ONTIE:0002586,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002586,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002586,rdfs:label,Tyrosine-protein phosphatase non-receptor type 11 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002586,OBI:9991118,Tyrosine-protein phosphatase non-receptor type 11,xsd:string,
1,0,graph,ONTIE:0002586,IAO:0000118,SH-PTP3,xsd:string,
1,0,graph,ONTIE:0002586,IAO:0000118,PTP-1D,xsd:string,
1,0,graph,ONTIE:0002586,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002586,IAO:0000118,Shp2,xsd:string,
1,0,graph,ONTIE:0002586,IAO:0000118,SHP-2,xsd:string,
1,0,graph,ONTIE:0002586,IAO:0000118,SH-PTP2,xsd:string,
1,0,graph,ONTIE:0002586,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002586,IAO:0000118,Protein-tyrosine phosphatase 2C,xsd:string,
1,0,graph,ONTIE:0002586,rdf:type,owl:Class,_IRI,
