assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10206,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:11624,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:745,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:2887,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:3855,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:3579,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:2885,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:0060087,oio:id,DOID:0060087,xsd:string,
1,0,graph,DOID:2883,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:7676,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:7675,rdfs:subClassOf,DOID:0060087,_IRI,
1,0,graph,DOID:6483,rdfs:subClassOf,DOID:0060087,_IRI,
