assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9108,oio:hasDbXref,UMLS_CUI:C0154086,xsd:string,
1,0,graph,DOID:9108,rdfs:label,uterus carcinoma in situ,xsd:string,
1,0,graph,DOID:9108,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9108,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9108,oio:id,DOID:9108,xsd:string,
1,0,graph,DOID:9108,oio:hasDbXref,ICD9CM:233.2,xsd:string,
1,0,graph,DOID:9108,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189342001,xsd:string,
1,0,graph,DOID:9108,rdfs:subClassOf,DOID:345,_IRI,
1,0,graph,DOID:9108,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:9108,IAO:0000115,An in situ carcinoma that is located_in the uterus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/25423715""}]}"
