assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4757,IAO:0000115,A sex cord-gonadal stromal tumor that is located_in the testis.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/pages/concept_details.jsf?dictionary=NCI_Thesaurus&version=18.10e&code=C6358&ns=ncit&type=relationship&key=null&b=1&n=0&vse=null""}]}"
1,0,graph,DOID:4757,oio:hasDbXref,UMLS_CUI:C1515289,xsd:string,
1,0,graph,DOID:4757,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4757,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4757,oio:id,DOID:4757,xsd:string,
1,0,graph,DOID:4757,rdfs:subClassOf,DOID:192,_IRI,
1,0,graph,DOID:4757,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4757,oio:hasExactSynonym,Sex Cord-Stromal tumor of testis,@en,
1,0,graph,DOID:4757,rdfs:label,testicular sex cord-stromal neoplasm,xsd:string,
1,0,graph,DOID:4757,oio:hasDbXref,NCI:C39948,xsd:string,
