assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13958,oio:hasDbXref,NCI:C40167,xsd:string,
1,0,graph,DOID:13958,oio:id,DOID:13958,xsd:string,
1,0,graph,DOID:13958,rdfs:label,uterine corpus bizarre leiomyoma,xsd:string,
1,0,graph,DOID:13958,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13958,oio:hasExactSynonym,uterine Corpus Symplastic leiomyoma,@en,
1,0,graph,DOID:13958,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:13958,oio:hasDbXref,UMLS_CUI:C1519853,xsd:string,
1,0,graph,DOID:13958,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13958,rdfs:subClassOf,DOID:0060095,_IRI,
1,0,graph,DOID:13958,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13958,IAO:0000115,"An uterine benign neoplasm that is characterized by large, atypical nuclei in otherwise normal appearing leiomyoma and rare or absent mitotic figures and has_material_basis_in smooth muscle cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.pathologyoutlines.com/topic/softtissuebizarreleiomyoma.html""}]}"
