assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3277,IAO:0000115,An immune system cancer located_in the thymus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Thymus""}]}"
1,0,graph,DOID:3277,oio:hasDbXref,NCI:C4962,xsd:string,
1,0,graph,DOID:3277,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3277,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3277,oio:hasExactSynonym,Thymic tumor,@en,
1,0,graph,DOID:3277,oio:id,DOID:3277,xsd:string,
1,0,graph,DOID:3277,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3277,oio:hasExactSynonym,neoplasm of thymus,@en,
1,0,graph,DOID:3277,rdfs:subClassOf,DOID:170,_IRI,
1,0,graph,DOID:3277,rdfs:label,thymus cancer,xsd:string,
1,0,graph,DOID:3277,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:3277,rdfs:subClassOf,DOID:0060073,_IRI,
1,0,graph,DOID:3277,oio:hasDbXref,MESH:D013953,xsd:string,
1,0,graph,DOID:3277,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94096009,xsd:string,
1,0,graph,DOID:3277,oio:hasAlternativeId,DOID:10143,xsd:string,
1,0,graph,DOID:3277,rdfs:subClassOf,DOID:533,_IRI,
1,0,graph,DOID:3277,oio:hasExactSynonym,thymic neoplasm,@en,
1,0,graph,DOID:3277,oio:hasDbXref,UMLS_CUI:C0751552,xsd:string,
1,0,graph,DOID:3277,oio:hasDbXref,ICD9CM:164.0,xsd:string,
1,0,graph,DOID:3277,oio:hasDbXref,ICD10CM:C37,xsd:string,
