assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5146,IAO:0000115,A gastrointestinal system benign neoplasm that derives_from smooth muscle cells and that is located_in the appendix.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/7414395""}]}"
1,0,graph,DOID:5146,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5146,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1196825006,xsd:string,
1,0,graph,DOID:5146,rdfs:subClassOf,DOID:0050624,_IRI,
1,0,graph,DOID:5146,oio:hasDbXref,NCI:C5514,xsd:string,
1,0,graph,DOID:5146,oio:hasExactSynonym,Appendiceal leiomyoma,@en,
1,0,graph,DOID:5146,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5146,rdfs:label,appendix leiomyoma,xsd:string,
1,0,graph,DOID:5146,oio:id,DOID:5146,xsd:string,
1,0,graph,DOID:5146,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5146,rdfs:subClassOf,DOID:60000,_IRI,
1,0,graph,DOID:5146,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5146,oio:hasDbXref,UMLS_CUI:C1332327,xsd:string,
