assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:292,rdfs:subClassOf,DOID:2174,_IRI,
1,0,graph,DOID:292,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:292,rdfs:label,lacrimal system cancer,xsd:string,
1,0,graph,DOID:292,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:292,oio:hasExactSynonym,lacrimal system neoplasm,@en,
1,0,graph,DOID:292,oio:id,DOID:292,xsd:string,
1,0,graph,DOID:292,oio:hasExactSynonym,neoplasm of lacrimal system,@en,
1,0,graph,DOID:292,rdfs:subClassOf,DOID:1400,_IRI,
1,0,graph,DOID:292,oio:hasExactSynonym,tumor of the lacrimal system,@en,
1,0,graph,DOID:292,oio:hasDbXref,UMLS_CUI:C1334361,xsd:string,
1,0,graph,DOID:292,oio:hasDbXref,SNOMEDCT_US_2023_03_01:416510003,xsd:string,
1,0,graph,DOID:292,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:292,oio:hasDbXref,NCI:C5102,xsd:string,
