assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7333,oio:hasExactSynonym,Nephrogenic adenoma of the urinary bladder,@en,
1,0,graph,DOID:7333,rdfs:subClassOf,DOID:0050623,_IRI,
1,0,graph,DOID:7333,rdfs:label,nephrogenic adenoma of urinary bladder,xsd:string,
1,0,graph,DOID:7333,oio:id,DOID:7333,xsd:string,
1,0,graph,DOID:7333,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:7333,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7333,oio:hasDbXref,NCI:C7415,xsd:string,
1,0,graph,DOID:7333,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7333,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7333,oio:hasDbXref,UMLS_CUI:C1336892,xsd:string,
