assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4917,oio:id,DOID:4917,xsd:string,
1,0,graph,DOID:4917,oio:hasDbXref,ICDO:8262/3,xsd:string,
1,0,graph,DOID:4917,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4917,rdfs:label,villous adenocarcinoma,xsd:string,
1,0,graph,DOID:4917,oio:hasDbXref,UMLS_CUI:C0334306,xsd:string,
1,0,graph,DOID:4917,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4917,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4917,oio:hasDbXref,NCI:C4142,xsd:string,
1,0,graph,DOID:4917,oio:hasDbXref,SNOMEDCT_US_2023_03_01:28558000,xsd:string,
1,0,graph,DOID:4917,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4917,IAO:0000115,"An adenocarcinoma that derives_from epithelial cells originating in glandular tissue, with villous architecture.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/15489649""}]}"
