assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050914,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050914,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:0050914,rdfs:subClassOf,DOID:4610,_IRI,
1,0,graph,DOID:0050914,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081406,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081406,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081406,oio:hasDbXref,NCI:C178459,xsd:string,
1,0,graph,DOID:0081406,oio:id,DOID:0081406,xsd:string,
1,0,graph,DOID:0081406,rdfs:label,round cell sarcoma with EWSR1-non-ETS fusion,@en,
1,0,graph,DOID:0081406,oio:hasDbXref,ICDO:9366/3,xsd:string,
1,0,graph,DOID:0081406,oio:hasExactSynonym,Round Cell Sarcoma with EWSR1::non-ETS Fusion,xsd:string,
1,0,graph,DOID:0081406,rdfs:subClassOf,DOID:3098,_IRI,
1,0,graph,DOID:0081406,oio:hasExactSynonym,Ewing-Like Sarcoma or Round Cell Sarcoma,xsd:string,
1,0,graph,DOID:0081406,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6364,IAO:0000115,"A brain disease that is characterized by moderate to severe headaches, nausea, extreme sensitivity to light and sound and intense unilaterial throbbing or pulsing.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Migraine""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.mayoclinic.com/health/migraine-headache/DS00120""}]}"
1,0,graph,DOID:0050903,rdfs:label,parietal lobe ependymoma,xsd:string,
1,0,graph,DOID:0050903,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050903,oio:id,DOID:0050903,xsd:string,
1,0,graph,DOID:0050903,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050903,oio:creation_date,2014-10-08T16:00:54Z,xsd:string,
