assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10195,oio:id,DOID:10195,xsd:string,
1,0,graph,DOID:10195,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10195,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10195,rdfs:subClassOf,DOID:1532,_IRI,
1,0,graph,DOID:10195,oio:hasExactSynonym,Lipoma of Pleura,@en,
1,0,graph,DOID:10195,oio:hasDbXref,SNOMEDCT_US_2023_03_01:2460001000004103,xsd:string,
1,0,graph,DOID:10195,rdfs:label,pleural lipoma,xsd:string,
1,0,graph,DOID:10195,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10195,oio:hasDbXref,NCI:C6644,xsd:string,
1,0,graph,DOID:10195,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10195,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:10195,oio:hasDbXref,UMLS_CUI:C1335434,xsd:string,
1,0,graph,DOID:10195,IAO:0000115,A respiratory system benign neoplasm that derives_from fat cells and is located_in the pleura.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/29222220""}]}"
