assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2763,rdfs:subClassOf,DOID:1363,_IRI,
1,0,graph,DOID:2763,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1260046004,xsd:string,
1,0,graph,DOID:2763,oio:hasExactSynonym,Epidermoid carcinoma of the ethmoidal sinus,@en,
1,0,graph,DOID:2763,oio:id,DOID:2763,xsd:string,
1,0,graph,DOID:2763,oio:hasDbXref,UMLS_CUI:C1333477,xsd:string,
1,0,graph,DOID:2763,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:2763,oio:hasDbXref,NCI:C6065,xsd:string,
1,0,graph,DOID:2763,rdfs:label,ethmoid sinus squamous cell carcinoma,xsd:string,
1,0,graph,DOID:2763,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2763,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2763,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2763,IAO:0000115,A squamous cell carcinoma that is located_in the ethmoid sinus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4726268/""}]}"
