assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001999,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001999,IAO:0000118,OVA(323-339)-specific TCR Tg,xsd:string,
1,0,graph,ONTIE:0001999,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001999,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001999,oio:hasDbXref,<http://www.informatics.jax.org/allele/MGI:2664398>,_IRI,
1,0,graph,ONTIE:0001999,IAO:0000118,Tg(DO11.10)10Dlo,xsd:string,
1,0,graph,ONTIE:0001999,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001999,rdfs:label,Mus musculus DO11.10 TCR Tg,xsd:string,
1,0,graph,ONTIE:0001999,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001999,IAO:0000118,D0-11.10,xsd:string,
