assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081092,oio:hasDbXref,UMLS_CUI:C2825139,xsd:string,
1,0,graph,DOID:0081092,oio:id,DOID:0081092,xsd:string,
1,0,graph,DOID:0081092,oio:hasDbXref,NCI:C7600,xsd:string,
1,0,graph,DOID:0081092,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081092,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081092,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128827005,xsd:string,
1,0,graph,DOID:0081092,oio:hasDbXref,ICDO:9895/3,xsd:string,
1,0,graph,DOID:0081092,rdfs:label,acute myeloid leukemia with myelodysplasia-related changes,@en,
1,0,graph,DOID:0081092,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081092,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081092,IAO:0000115,An acute myeloid leukemia with at least 20% blasts in the bone marrow or blood and one of the following: a previous history of myelodysplastic syndrome; multilineage dysplasia; or myelodysplastic syndrome-related cytogenetic abnormalities.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/32864703/""}]}"
