assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4151,IAO:0000115,A chordoma that is located_in the skull base.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.urmc.rochester.edu/encyclopedia/content.aspx?ContentTypeID=134&ContentID=85""}]}"
1,0,graph,DOID:4151,rdfs:label,skull base chordoma,xsd:string,
1,0,graph,DOID:4151,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4151,oio:hasDbXref,NCI:C5453,xsd:string,
1,0,graph,DOID:4151,oio:hasExactSynonym,Chordoma of the Skull Base,@en,
1,0,graph,DOID:4151,oio:hasDbXref,UMLS_CUI:C1335975,xsd:string,
1,0,graph,DOID:4151,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4151,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4151,rdfs:subClassOf,DOID:3302,_IRI,
1,0,graph,DOID:4151,oio:id,DOID:4151,xsd:string,
