assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6039,IAO:0000115,A uveal cancer that has_material_basis_in uvea pigment cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/UvealMelanoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Uveal_melanoma""}]}"
1,0,graph,DOID:6039,rdfs:label,uveal melanoma,xsd:string,
1,0,graph,DOID:6039,oio:hasDbXref,ORDO:39044,xsd:string,
1,0,graph,DOID:6039,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6039,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6039,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:6039,oio:hasDbXref,UMLS_CUI:C0220633,xsd:string,
1,0,graph,DOID:6039,rdfs:subClassOf,DOID:1909,_IRI,
1,0,graph,DOID:6039,rdfs:comment,Xref MGI.\nOMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:6039,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6039,oio:hasExactSynonym,melanoma of Uvea,@en,
1,0,graph,DOID:6039,oio:hasDbXref,NCI:C7712,xsd:string,
1,0,graph,DOID:6039,oio:hasDbXref,OMIM:155720,xsd:string,
1,0,graph,DOID:6039,oio:hasDbXref,OMIM:606661,xsd:string,
1,0,graph,DOID:6039,rdfs:subClassOf,DOID:3479,_IRI,
1,0,graph,DOID:6039,oio:id,DOID:6039,xsd:string,
1,0,graph,DOID:6039,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6039,oio:hasDbXref,OMIM:606660,xsd:string,
1,0,graph,DOID:6039,oio:hasDbXref,MESH:C536494,xsd:string,
