assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11905,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:60003,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:2401,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:1245,oio:id,DOID:1245,xsd:string,
1,0,graph,DOID:5711,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:1243,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:2076,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:1294,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:2096,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:2072,rdfs:subClassOf,DOID:1245,_IRI,
1,0,graph,DOID:2093,rdfs:subClassOf,DOID:1245,_IRI,
