assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080797,IAO:0000115,A mature T-cell and NK-cell lymphoma that is characterized by an often angiocentric and angiodestructive cellular infiltrate composed of EBV positive NK/T cells.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/29602763/""}]}"
1,0,graph,DOID:0080797,rdfs:subClassOf,DOID:0050743,_IRI,
1,0,graph,DOID:0080797,oio:hasDbXref,NCI:C4684,xsd:string,
1,0,graph,DOID:0080797,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080797,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080797,rdfs:subClassOf,DOID:10811,_IRI,
1,0,graph,DOID:0080797,rdfs:label,nasal type extranodal NK/T-cell lymphoma,@en,
1,0,graph,DOID:0080797,oio:id,DOID:0080797,xsd:string,
1,0,graph,DOID:0080797,oio:hasDbXref,ICDO:9719/3,xsd:string,
1,0,graph,DOID:0080797,oio:hasOBONamespace,disease_ontology,xsd:string,
