assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0040091,IAO:0000115,An autoimmune disease of endocrine system that is located_in the pancreas.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/19940298""}],""rdfs:comment"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""IEDB:RV""}]}"
1,0,graph,DOID:0040091,oio:inSubset,obo:doid#DO_IEDB_slim,_IRI,
1,0,graph,DOID:0040091,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0040091,oio:hasDbXref,SNOMEDCT_US_2023_03_01:448542008,xsd:string,
1,0,graph,DOID:0040091,oio:hasDbXref,MESH:D000081012,xsd:string,
1,0,graph,DOID:0040091,oio:hasDbXref,UMLS_CUI:C2609129,xsd:string,
1,0,graph,DOID:0040091,rdfs:subClassOf,DOID:26,_IRI,
1,0,graph,DOID:0040091,<http://www.w3.org/2004/02/skos/core#exactMatch>,MESH:D000081012,xsd:string,
1,0,graph,DOID:0040091,rdfs:subClassOf,DOID:0060005,_IRI,
1,0,graph,DOID:0040091,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0040091,rdfs:label,autoimmune pancreatitis,xsd:string,
1,0,graph,DOID:0040091,oio:id,DOID:0040091,xsd:string,
