assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2150,IAO:0000115,An ovarian cancer that arises_from lymphocytes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23905454""}]}"
1,0,graph,DOID:2150,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2150,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2150,rdfs:label,ovarian lymphoma,xsd:string,
1,0,graph,DOID:2150,oio:hasDbXref,NCI:C40021,xsd:string,
1,0,graph,DOID:2150,oio:hasDbXref,UMLS_CUI:C1518720,xsd:string,
1,0,graph,DOID:2150,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2150,rdfs:subClassOf,DOID:2394,_IRI,
1,0,graph,DOID:2150,oio:id,DOID:2150,xsd:string,
1,0,graph,DOID:2150,rdfs:subClassOf,DOID:0060058,_IRI,
