assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5672,IAO:0000115,"An intestinal cancer that effects the long, tube-like organ that is connected to the small intestine at one end and the anus at the other.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Large_intestine""}]}"
1,0,graph,DOID:5672,rdfs:label,large intestine cancer,xsd:string,
1,0,graph,DOID:5672,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93854002,xsd:string,
1,0,graph,DOID:5672,oio:hasDbXref,NCI:C4978,xsd:string,
1,0,graph,DOID:5672,oio:id,DOID:5672,xsd:string,
1,0,graph,DOID:5672,oio:hasAlternativeId,DOID:1994,xsd:string,
1,0,graph,DOID:5672,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:5672,oio:hasDbXref,UMLS_CUI:C0346629,xsd:string,
1,0,graph,DOID:5672,oio:hasDbXref,ICD10CM:C18.9,xsd:string,
1,0,graph,DOID:5672,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5672,rdfs:subClassOf,DOID:10155,_IRI,
1,0,graph,DOID:5672,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5672,oio:hasAlternativeId,DOID:1997,xsd:string,
1,0,graph,DOID:5672,rdf:type,owl:Class,_IRI,
