assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002553,IAO:0000118,NR2A,xsd:string,
1,0,graph,ONTIE:0002553,rdfs:label,"Glutamate receptor ionotropic, NMDA 2A (Homo sapiens)",xsd:string,
1,0,graph,ONTIE:0002553,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002553,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002553,IAO:0000118,Glutamate [NMDA] receptor subunit epsilon-1,xsd:string,
1,0,graph,ONTIE:0002553,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002553,IAO:0000118,GluN2A,xsd:string,
1,0,graph,ONTIE:0002553,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002553,IAO:0000118,hNR2A,xsd:string,
1,0,graph,ONTIE:0002553,IAO:0000118,N-methyl D-aspartate receptor subtype 2A,xsd:string,
1,0,graph,ONTIE:0002553,IAO:0000118,NMDAR2A,xsd:string,
1,0,graph,ONTIE:0002553,OBI:9991118,"Glutamate receptor ionotropic, NMDA 2A",xsd:string,
1,0,graph,ONTIE:0002553,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
