assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:119,oio:hasDbXref,GARD:9348,xsd:string,
1,0,graph,DOID:119,oio:hasDbXref,MESH:D014625,xsd:string,
1,0,graph,DOID:119,oio:hasExactSynonym,neoplasm of vagina,@en,
1,0,graph,DOID:119,oio:hasExactSynonym,malignant tumor of vagina,@en,
1,0,graph,DOID:119,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:119,oio:hasDbXref,NCI:C7410,xsd:string,
1,0,graph,DOID:119,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:119,oio:hasDbXref,NCI:C3437,xsd:string,
1,0,graph,DOID:1618,IAO:0000115,A breast benign neoplasm comprised of fibrous and glandoular tissues located_in breast.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Fibroadenoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/007216.htm""}]}"
1,0,graph,DOID:0080875,IAO:0000115,An anaplastic astrocytoma carrying IDH mutations.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.pathologyoutlines.com/topic/anaastroidhmutant.html""}]}"
1,0,graph,DOID:9442,IAO:0000115,"A cervical benign neoplasm that is a polypoid lesion of the superficial cervix or vagina of young girls to adult women and is characterized by papillary stalks covered by mucinous epithelium with focal squamous metaplasia, highly cellular fibrous tissue, no atypia, and minimal mitotic activity.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.pathologyoutlines.com/topic/cervixmesonephricpap.html""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22935300,""}]}"
1,0,graph,DOID:4739,IAO:0000115,A testicular cancer that has_material_basis_in the surface epithelium of the testis and is characterized by the presence of cysts lined by transitional cells and solid nests of transitional cells in a spindle cell stroma.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&version=16.12d&ns=NCI_Thesaurus&code=C39953""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC5245059/""}]}"
1,0,graph,obo:FOODON_00001164,rdfs:label,tomato food product,@en,
1,0,graph,obo:FOODON_00001164,rdfs:subClassOf,obo:FOODON_00002141,_IRI,
1,0,graph,obo:FOODON_00001164,rdfs:subClassOf,obo:FOODON_00001163,_IRI,
1,0,graph,obo:FOODON_00001164,rdf:type,owl:Class,_IRI,
1,0,graph,obo:CHEBI_51323,rdfs:label,cinchona alkaloid,xsd:string,
1,0,graph,obo:CHEBI_51323,oio:id,CHEBI:51323,xsd:string,
1,0,graph,obo:CHEBI_51323,rdfs:subClassOf,obo:CHEBI_26509,_IRI,
1,0,graph,obo:CHEBI_51323,rdf:type,owl:Class,_IRI,
