assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080639,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:5090,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:10149,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:6759,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:2776,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:1863,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:1862,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:3303,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:3368,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:5546,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:2762,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:6579,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:10151,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:4143,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:184,oio:id,DOID:184,xsd:string,
