assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7806,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7806,oio:hasDbXref,NCI:C27183,xsd:string,
1,0,graph,DOID:7806,oio:hasDbXref,UMLS_CUI:C0559185,xsd:string,
1,0,graph,DOID:7806,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276829003,xsd:string,
1,0,graph,DOID:7806,oio:id,DOID:7806,xsd:string,
1,0,graph,DOID:7806,oio:hasExactSynonym,adult Spinal Cord Glioblastoma,@en,
1,0,graph,DOID:7806,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7806,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7806,oio:hasExactSynonym,Glioblastoma multiforme of spinal cord,@en,
1,0,graph,DOID:7806,rdfs:label,adult spinal cord glioblastoma multiforme,xsd:string,
1,0,graph,DOID:7806,rdfs:subClassOf,DOID:3185,_IRI,
