assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5815,IAO:0000115,A cerebrum cancer that affects the lymph cells and derives_from the brain.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007640""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Primary_central_nervous_system_lymphoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/pdq/treatment/primary-CNS-lymphoma/Patient/page1""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nlm.nih.gov/medlineplus/ency/article/000734.htm""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/10563426""}]}"
1,0,graph,DOID:5815,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5815,oio:hasDbXref,NCI:C7611,xsd:string,
1,0,graph,DOID:5815,oio:hasAlternativeId,DOID:5814,xsd:string,
1,0,graph,DOID:5815,rdfs:subClassOf,DOID:5772,_IRI,
1,0,graph,DOID:5815,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:5815,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5815,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:5815,oio:hasDbXref,UMLS_CUI:C0240803,xsd:string,
1,0,graph,DOID:5815,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5815,oio:hasExactSynonym,primary Lymphoma of Cerebrum,@en,
1,0,graph,DOID:5815,rdfs:label,cerebral lymphoma,xsd:string,
1,0,graph,DOID:5815,oio:hasExactSynonym,brain primary lymphoma,@en,
1,0,graph,DOID:5815,oio:hasExactSynonym,primary cerebral lymphoma,@en,
1,0,graph,DOID:5815,oio:id,DOID:5815,xsd:string,
1,0,graph,DOID:5815,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276836002,xsd:string,
