assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14545,IAO:0000115,A male reproductive organ cancer that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:14545,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14545,oio:hasDbXref,UMLS_CUI:C1519233,xsd:string,
1,0,graph,DOID:14545,oio:id,DOID:14545,xsd:string,
1,0,graph,DOID:14545,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:14545,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14545,oio:hasDbXref,NCI:C39906,xsd:string,
1,0,graph,DOID:14545,rdfs:label,seminal vesicle adenocarcinoma,xsd:string,
1,0,graph,DOID:14545,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14545,rdfs:subClassOf,DOID:3856,_IRI,
