assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9169,IAO:0000115,A syndrome that is characterized by abnormal immune system function and a reduced ability to form blood clots resulting from a decrease in the number and size of blood cell fragments involved in clotting (microthrombocytopenia).,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ghr.nlm.nih.gov/condition/wiskott-aldrich-syndrome""}]}"
1,0,graph,DOID:9169,oio:hasDbXref,SNOMEDCT_US_2023_03_01:36070007,xsd:string,
1,0,graph,DOID:9169,rdfs:subClassOf,DOID:225,_IRI,
1,0,graph,DOID:9169,oio:hasDbXref,ICD9CM:279.12,xsd:string,
1,0,graph,DOID:9169,rdfs:subClassOf,DOID:0080012,_IRI,
1,0,graph,DOID:9169,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:9169,rdfs:label,Wiskott-Aldrich syndrome,xsd:string,
1,0,graph,DOID:9169,oio:hasDbXref,MESH:D014923,xsd:string,
1,0,graph,DOID:9169,oio:hasDbXref,NCI:C3448,xsd:string,
1,0,graph,DOID:9169,oio:hasDbXref,OMIM:301000,xsd:string,
1,0,graph,DOID:9169,oio:hasDbXref,ICD10CM:D82.0,xsd:string,
1,0,graph,DOID:9169,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9169,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9169,oio:hasDbXref,UMLS_CUI:C0043194,xsd:string,
1,0,graph,DOID:9169,oio:hasExactSynonym,Wiskott syndrome,@en,
1,0,graph,DOID:9169,oio:id,DOID:9169,xsd:string,
1,0,graph,DOID:9169,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
