assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001964,IAO:0000118,Nørskov-Lauritsen,xsd:string,
1,0,graph,ONTIE:0001964,IAO:0000118,Kilian 2006,xsd:string,
1,0,graph,ONTIE:0001964,rdfs:label,Aggregatibacter actinomycetemcomitans serotype a str. CDC A1916,xsd:string,
1,0,graph,ONTIE:0001964,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001964,IAO:0000118,ATCC 29523,xsd:string,
1,0,graph,ONTIE:0001964,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001964,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0001964,rdfs:subClassOf,NCBITaxon:714,_IRI,
1,0,graph,ONTIE:0001964,IAO:0000118,Klinger 1912,xsd:string,
1,0,graph,ONTIE:0001964,ONTIE:0003259,taxon,xsd:string,
