assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:612,IAO:0000115,An immune system disease that results when one or more essential parts of the immune system is missing or not working properly at birth due to a genetic mutation.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.nichd.nih.gov/publications/pubs/primary_immuno.cfm#PrimaryImmunoDiseases""}]}"
1,0,graph,DOID:612,oio:hasDbXref,KEGG:05340,xsd:string,
1,0,graph,DOID:612,oio:id,DOID:612,xsd:string,
1,0,graph,DOID:612,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:612,rdfs:label,primary immunodeficiency disease,xsd:string,
1,0,graph,DOID:612,rdfs:subClassOf,DOID:2914,_IRI,
1,0,graph,DOID:612,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:612,oio:hasDbXref,SNOMEDCT_US_2023_03_01:191005003,xsd:string,
1,0,graph,DOID:612,oio:hasDbXref,ICD9CM:279.3,xsd:string,
1,0,graph,DOID:612,oio:hasDbXref,NCI:C39725,xsd:string,
1,0,graph,DOID:612,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:612,oio:hasDbXref,OMIM:242850,xsd:string,
1,0,graph,DOID:612,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:612,oio:hasExactSynonym,immunodeficiency syndrome,@en,
1,0,graph,DOID:612,oio:hasExactSynonym,immune deficiency disorder,@en,
1,0,graph,DOID:612,oio:hasDbXref,ICD10CM:D84.9,xsd:string,
1,0,graph,DOID:612,oio:hasExactSynonym,hypoimmunity,@en,
1,0,graph,DOID:612,oio:hasDbXref,OMIM:PS300755,xsd:string,
1,0,graph,DOID:612,oio:hasDbXref,MESH:D007153,xsd:string,
1,0,graph,DOID:612,rdfs:comment,Xref MGI.,xsd:string,
