assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8419,oio:hasDbXref,SNOMEDCT_US_2023_03_01:26545006,xsd:string,
1,0,graph,DOID:8419,rdfs:subClassOf,DOID:6204,_IRI,
1,0,graph,DOID:8419,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8419,oio:hasDbXref,UMLS_CUI:C0334329,xsd:string,
1,0,graph,DOID:8419,oio:id,DOID:8419,xsd:string,
1,0,graph,DOID:8419,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8419,oio:hasExactSynonym,Macrofollicular adenoma,@en,
1,0,graph,DOID:8419,oio:hasDbXref,NCI:C4161,xsd:string,
1,0,graph,DOID:8419,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8419,rdfs:label,colloid adenoma,xsd:string,
