assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081085,IAO:0000115,An acute myeloid leukemia in which the blasts do not show evidence of myeloid differentiation by morphology and conventional cytochemistry.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/12110349/""}]}"
1,0,graph,DOID:0081085,oio:hasExactSynonym,AML-M0,xsd:string,
1,0,graph,DOID:0081085,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081085,rdfs:label,acute myeloid leukemia with minimal differentiation,@en,
1,0,graph,DOID:0081085,oio:hasDbXref,ICD10CM:C92.0,xsd:string,
1,0,graph,DOID:0081085,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081085,oio:id,DOID:0081085,xsd:string,
1,0,graph,DOID:0081085,oio:hasDbXref,NCI:C8460,xsd:string,
1,0,graph,DOID:0081085,oio:hasExactSynonym,"Acute myeloid leukemia, minimal differentiation",xsd:string,
1,0,graph,DOID:0081085,oio:hasDbXref,SNOMEDCT_US_2023_03_01:103689001,xsd:string,
1,0,graph,DOID:0081085,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081085,oio:hasDbXref,ICDO:9872/3,xsd:string,
1,0,graph,DOID:0081085,oio:hasDbXref,UMLS_CUI:C0522631,xsd:string,
1,0,graph,DOID:0081085,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
