assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060098,IAO:0000115,A bone benign neoplasm of the bone that is characterized by clinical and histological similarity to osteoid osteomas.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Osteoblastoma""}]}"
1,0,graph,DOID:0060098,oio:hasDbXref,MESH:D018215,xsd:string,
1,0,graph,DOID:0060098,oio:id,DOID:0060098,xsd:string,
1,0,graph,DOID:0060098,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0060098,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0060098,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:0060098,oio:creation_date,2011-07-15T02:14:40Z,xsd:string,
1,0,graph,DOID:0060098,oio:hasDbXref,ICDO:9200/0,xsd:string,
1,0,graph,DOID:0060098,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0060098,rdfs:label,osteoblastoma,xsd:string,
1,0,graph,DOID:0060098,oio:hasOBONamespace,disease_ontology,xsd:string,
