assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3480,IAO:0000115,"An eye disease affecting the uvea, which are the pigmented layers of the eye consisting of the iris, ciliary body, and choroid.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C26908""}]}"
1,0,graph,DOID:3480,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3480,oio:hasDbXref,MESH:D014603,xsd:string,
1,0,graph,DOID:3480,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3480,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3480,oio:hasDbXref,NCI:C26908,xsd:string,
1,0,graph,DOID:3480,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0004026""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:UBERON_0001768""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:3480,rdfs:label,uveal disease,xsd:string,
1,0,graph,DOID:3480,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:3480,oio:hasDbXref,GARD:8192,xsd:string,
1,0,graph,DOID:3480,oio:hasDbXref,UMLS_CUI:C0042161,xsd:string,
1,0,graph,DOID:3480,oio:id,DOID:3480,xsd:string,
1,0,graph,DOID:3480,oio:hasDbXref,SNOMEDCT_US_2023_03_01:95678007,xsd:string,
1,0,graph,DOID:3480,rdf:type,owl:Class,_IRI,
