assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000838,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000717,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001927,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001806,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000948,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000827,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000706,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001916,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000937,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000816,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001905,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000926,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000805,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000915,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000904,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002509,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0001409,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0002619,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0000309,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001519,ONTIE:0003259,taxon,xsd:string,
